

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174579
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Upper Milk St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1842
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1841 - 1842, Page 299, Entry 2385
Source	LDS Film 2045907
Parent Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174579&Relationship=Baptised
Married To	Selina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174579&Relationship=2ndParent



