

William Trelford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069868
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Trelford
Gender	Male
Abode	James St
Year	1808 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1808
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Jan 1808
Register	Baptisms 1801 - 1812, Page 40, Entry 1
Source	LDS Film 1656195
Parent Of	Saml. Trelford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069868&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069868&Relationship=2ndParent



