

Samuel Wathew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060553
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wathew
Gender	Male
Abode	Bolton St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1805
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	23 Aug 1804
Register	Baptisms 1805, Entry 270
Source	LDS Film 1068889
Parent Of	Sarah Wathew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060553&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060553&Relationship=2ndParent



