

Edwin Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197045
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Green
Gender	Male
Year	1854 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1854
Occupation (As Documented)	Commercial Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Date Of Child's Birth	30 Aug 1854
Register	Baptisms 1814 - 1905, Page 33, Entry 658
Source	LDS Film 1595373
Parent Of	Fredk. Henry Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197045&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197045&Relationship=2ndParent



