

Thomas Pennell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433864
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pennell
Gender	Male
Abode	1 Stanhope Court Stanhope Street
Year	1850 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	8 Sep 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1876, Page 2, Entry 16
Source	LDS Film 2147909
Parent Of	Maria Pennell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433864&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433864&Relationship=2ndParent



