

William Henry Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147448
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Holmes
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Hunter Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Oct 1834
Baptising Minister	J. Pulford Curate
Register	Baptisms 1834, Page 322, Entry 2572
Source	LDS Film 2045907
Parent	William Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147448&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147448&Relationship=2ndParent



