

Thomas Calvert Bleasdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071832
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Calvert
Surname	Bleasdale
Gender	Male
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	28 Oct 1827
Witnesses	Thomas Calvert Bleasdale; Thos. Blundell
Marriage Type	Banns
Marrying Minister	J. Jones Off. Minr.
Register	Marriages 1826 - 1835, Page 26, Entry 78
Source	LDS Film 1545924
Witnessed Marriage Of	Thomas Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071832&Relationship=Groom
Witnessed Marriage Of	Elizabeth Weston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071832&Relationship=Bride



