

Joseph Lepp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035861
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lepp
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Stanley street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Dec 1783
Date Of Death	16 Dec 1783
Age At Death	11 mths
Age At Death (Months)	11
Age At Death (Years)	0
Register	Burials 1783 - 1784, Page 50, Entry 384
Source	LDS Film 93833
Parent	John Lepp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035861&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035861&Relationship=2ndParent



