

James Jervis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121791
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Jervis
Gender	Male
Abode	Brownlow Hill
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Feb 1827
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1826 - 1827, Page 135, Entry 1075
Source	LDS Film 1656419
Parent	Margaret Jervis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121791&Relationship=1stParent



