

Frederick Bahr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187109
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Bahr
Gender	Male
Abode	Walnut St.
Year	1846 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1846
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	9 Nov 1846
Notes	Priv Bap
Register	Baptisms 1831 - 1861, Page 73, Entry 381
Source	LDS Film 1655552
Parent Of	Margaret Bahr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187109&Relationship=Baptised
Married To	Priscilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187109&Relationship=2ndParent



