

Alice Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030160866
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Bridge
Spouse's Occupation (As Documented)	Paver
Spouse's Occupation (Standardised)	Paver
Gender	Female
Abode	Cropper St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1839
Register	Baptisms 1839, Page 7, Entry 50
Source	LDS Film 1656423
Parent Of	Sarah Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160866&Relationship=Baptised
Married To	Humphrey Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160866&Relationship=1stParent



