

Mary Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030240506
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Howard
Spouse's Occupation (As Documented)	Stock Broker
Spouse's Occupation (Standardised)	Stock Broker
Gender	Female
Abode	London
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1856
Date Of Child's Birth	13 Dec 1849
Register	Baptisms 1856 - 1857, Page 77, Entry 614
Source	LDS Film 93887
Parent Of	Maria Louisa Sophia Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240506&Relationship=Baptised
Married To	Charles Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240506&Relationship=1stParent



