

Isaac Farrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120016560
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Farrer
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Sep 1818
Witnesses	Sarah Jolson; J. Farrer; Isaac Farrer; Sarah Tyrer; R. Farrer
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 109, Entry 1327
Source	LDS Film 1656150
Witnessed Marriage Of	Joseph Hiles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016560&Relationship=Groom
Witnessed Marriage Of	Hannah Farrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016560&Relationship=Bride



