

Robert Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016931
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Houghton
Gender	Male
Abode	Key Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1778
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	15 Aug 1778
Register	Baptisms 1776 - 1779, Page 33, Entry 405
Source	LDS Film 93833
Parent Of	Nanny Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016931&Relationship=Baptised



