

Henry Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108837
First Name (With Contractions)	Heny.
First Name (Without Contractions)	Henry
Surname	Higgins
Gender	Male
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Sep 1833
Register	Burials 1833 - 1835, Page 101, Entry 7381
Source	LDS Film 560881
Parent Of	William Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108837&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108837&Relationship=2ndParent



