

Christian Broadhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057503
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Broadhurst
Spouse's Occupation (As Documented)	Watchmaker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Brownlowhill
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1803
Date Of Child's Birth	28 Jan 1803
Register	Baptisms 1799 - 1810, Page 141, Entry 11
Source	LDS Film 1656377
Parent Of	William Broadhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057503&Relationship=Baptised
Married To	James Broadhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057503&Relationship=1stParent



