

Prenton Hancock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036048
First Name (With Contractions)	Prenton
First Name (Without Contractions)	Prenton
Surname	Hancock
Gender	Unknown
Abode	Dickinson Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1791
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	19 May 1791
Register	Baptisms 1787 - 1792, Page 149, Entry 17
Source	LDS Film 1656377
Parent Of	Martha Charlotte Hancock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036048&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036048&Relationship=2ndParent



