

Joseph Inglesfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299426
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Inglesfield
Gender	Male
Abode	Liverpool
Year	1856
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	5 Oct 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Sep 1856
Register	Baptisms 1845 - 1868, Page 95, Entry 757
Source	LDS Film 2147929
Parent Of	Samuel Inglesfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299426&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299426&Relationship=2ndParent



