

Alfred Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289613
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Mitchell
Gender	Male
Abode	Duke Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1837
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1837 - 1838, Page 195, Entry 1555
Source	LDS Film 1656422
Parent Of	Jemima Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289613&Relationship=Baptised
Married To	Jemima	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289613&Relationship=2ndParent



