

James Gardener	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107473
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gardener
Gender	Male
Abode	Roscoe St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1823
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1822 - 1823, Page 229, Entry 350
Source	LDSNo 1656418
Parent Of	John Massey Gardener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107473&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107473&Relationship=2ndParent



