

Jonathan Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001111
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Buck
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1731
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 217, Entry 28
Source	LDS Film 1656376
Married To	Alice Digles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001111&Relationship=Bride



