

John English	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017104
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	English
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 May 1764
Register	Burials 1754 - 1765, Page 141, Entry 1
Source	LDS Film 1656376
Parent	James English	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017104&Relationship=1stParent



