

Alexander McKinlay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182027
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McKinlay
Gender	Male
Abode	Stanhope St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1844
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1843 - 1844, Page 291, Entry 2326
Source	LDS Film 93884
Parent Of	Ann McKinlay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182027&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182027&Relationship=2ndParent



