

Peter Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293094
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Harris
Gender	Male
Abode	Couburn? St.
Year	1843
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	1 Mar 1843
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1841 - 1892, Page 13, Entry 105
Source	LDS Film 2147909
Parent Of	Emma Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293094&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293094&Relationship=2ndParent



