

Ellen Ormond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030250424
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Ormond
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1859
Date Of Child's Birth	13 May 1859
Register	Baptisms 1859, Page 269, Entry 2147
Source	LDS Film 1656561
Parent Of	Sarah Ann Ormond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250424&Relationship=Baptised
Married To	Thomas Ormond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250424&Relationship=1stParent



