

Elizabeth Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030283135
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Whitfield
Gender	Female
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Jul 1804
Date Of Child's Birth	18 Apr 1804
Register	Baptisms 1792 - 1812, Page 91, Entry 9
Source	LDS Film 1647560
Parent Of	Hannah Elizabeth Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283135&Relationship=Baptised
Married To	Jno. Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283135&Relationship=1stParent



