

John Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151927
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Gender	Male
Abode	Rathbone St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1835
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	20 Aug 1835
Register	Baptisms 1835 - 1836, Page 10, Entry 77
Source	LDS Film 1656421
Parent Of	Thomas Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151927&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151927&Relationship=2ndParent



