

Margaret Elizabeth Hevey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030232290
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Elizabeth
Surname	Hevey
Spouse's Occupation (As Documented)	House Agent
Spouse's Occupation (Standardised)	House Agent
Gender	Female
Abode	Camden St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1852
Register	Baptisms 1851 - 1852, Page 276, Entry 2204
Source	LDS Film 93886
Parent Of	Emma Martha Rachel Hevey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232290&Relationship=Baptised
Married To	James Hevey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232290&Relationship=1stParent



