

Charles Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125527
Name Prefixes	Captain
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Thompson
Gender	Male
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Burial	30 Aug 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	28 Aug 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 67, Entry 61
Source	LDS Film 1468979



