

Fanny Lodie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030230700
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Lodie
Spouse's Occupation (As Documented)	Officer in H. M. Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Mann St Toxteth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1851
Register	Baptisms 1851 - 1852, Page 80, Entry 638
Source	LDS Film 93886
Parent Of	Mary Martha Lodie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230700&Relationship=Baptised
Married To	William Lodie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230700&Relationship=1stParent



