

Margaret Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022877
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Tyrer
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Covent garden
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1783
Date Of Child's Birth	22 Jul 1783
Register	Baptisms 1781 - 1784, Page 99, Entry 537
Source	LDS Film 93833
Parent Of	Thomas Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022877&Relationship=Baptised
Married To	William Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022877&Relationship=1stParent



