

John Chesney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285940
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chesney
Gender	Male
Abode	Denison St. North
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1830
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1826 - 1853, Page 44, Entry 352
Source	LDS Film 1545923
Parent Of	William Robert Chesney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285940&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285940&Relationship=2ndParent



