

Edward Halton Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010423972
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Halton
Surname	Ashcroft
Parent's Occupation (As Documented)	Solicitor
Parent's Occupation (Standardised)	Solicitor
Gender	Male
Year	1808
Parish	St James, Toxteth, Lancashire
Date Of Baptism	3 Mar 1808
Date Of Birth	?
Notes	[Birth day not entered]
Source	LDS Film 1468980
Parent	Edward Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423972&Relationship=1stParent
Parent	Mary Anne Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423972&Relationship=2ndParent



