

Richard Poole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011256
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Poole
Gender	Male
Abode	the Parish of Kirkham
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Dec 1806
Occupation (As Documented)	Yeoman
Occupation (Standardised)	Yeoman
Occupation (HISCO Code)	61110
Marriage Type	Licence
Register	Marriages 1806 from the Bishop's Transcripts, Page 72, Entry 351
Source	LDS Film 1068889
Married To	Margaret Fresh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011256&Relationship=Bride



