

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120599
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Devon Street
Year	1827 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1827
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1851, Page 51, Entry 403
Source	LDS Film 1656153
Parent Of	Ann Mainwaring Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120599&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120599&Relationship=2ndParent



