

Richard Aspinwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040092465
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Aspinwell
Gender	Male
Abode	Walton
Year	1774
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	22 Mar 1774
Notes	[This entry has been mostly erased and was undated, falling between burials dated 22nd March and 5th April 1774]
Register	Burials 1767 - 1790, Page 145, Entry 22
Source	LDS Film 1647560
Parent	William Aspinwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092465&Relationship=1stParent



