

David Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037220
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Pritchard
Gender	Male
Abode	Strand street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Apr 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	10 Apr 1784
Register	Burials 1783 - 1784, Page 52, Entry 106
Source	LDS Film 93833
Parent Of	Margaret Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037220&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037220&Relationship=2ndParent



