

Richard Walter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182646
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Walter
Gender	Male
Abode	Ray St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	Born 15 Oct Privately Baptised 8 November Received this day
Register	Baptisms 1843 - 1844, Page 369, Entry 2945
Source	LDS Film 93884
Parent Of	Isaac Walter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182646&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182646&Relationship=2ndParent



