

Joseph Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106216
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cooper
Gender	Male
Abode	Pinnington St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	1 May 1832
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	5241
Register	Burials 1831 - 1833, Page 73, Entry 5393
Source	LDS Film 560881
Parent	Anthony Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106216&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106216&Relationship=2ndParent



