

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287632
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Abode	Bootle
Year	1836
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	4 Dec 1836
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	5 Nov 1836
Register	Baptisms 1835 - 1866, Page 17, Entry 8
Source	LDS Film 1647560
Parent Of	Anne Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287632&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287632&Relationship=2ndParent



