

Thomas James Trotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090950
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	James
Surname	Trotter
Gender	Male
Year	1791 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	16 Aug 1791
Age At Death	1/4 year
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1784 - 1798, Page 53, Entry 4
Source	LDS Film 1546062
Parent	Lionel Simon Trotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090950&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090950&Relationship=2ndParent



