

Lucy Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172663
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Surname	Woods
Parent's Occupation (As Documented)	Brazier
Parent's Occupation (Standardised)	Brazier
Gender	Female
Abode	Pembroke St.
Year	1841 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	15 Aug 1841
Baptising Minister	Thos. L. Pain
Register	Baptisms 1838 - 1905, Page 10, Entry 77
Source	LDS Film 1546062
Parent	Richard Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172663&Relationship=1stParent
Parent	Mary Anne Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172663&Relationship=2ndParent



