

Sarah Patrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080033066
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Patrick
Married Surname	Sandbrook
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jan 1835
Status	Spinster
Witnesses	Job Patrick, (X); Catherine Patrick, (X)
Marriage Type	Licence
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1834 - 1836, Page 31, Entry 93
Source	LDS Film 94018
Witnessed By	Job Patrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033066&Relationship=Witness_1
Witnessed By	Catherine Patrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033066&Relationship=Witness_2
Married To	John Sandbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033066&Relationship=Groom



