

John George Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131451
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	George
Surname	Hughes
Gender	Male
Abode	14 Dickenson Street
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Jul 1853
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Age At Marriage	26
Status	Bachelor
Witnesses	John Manlove; Maria Ann Manlove
Marriage Type	Banns
Marrying Minister	W. R. Jolley, Curate
Register	Marriages 1852 - 1855, Page 84, Entry 167
Source	LDS Film 1546291
Witnessed By	John Manlove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131451&Relationship=Witness_1
Witnessed By	Maria Ann Manlove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131451&Relationship=Witness_2
Married To	Hannah Manlove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131451&Relationship=Bride



