

Joseph Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243247
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hampson
Parent's Occupation (As Documented)	Engraver
Parent's Occupation (Standardised)	Engraver
Gender	Male
Abode	Stanley St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Mar 1858
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1858, Page 182, Entry 1453
Source	LDS Film 1656561
Parent	Thomas Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243247&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243247&Relationship=2ndParent



