

Richard Cherub	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067952
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cherub
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jun 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Martha Smith, (X); Robert Minah
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 232, Entry 186
Source	LDS Film 1656574
Witnessed By	Martha Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067952&Relationship=Witness_1
Witnessed By	Robert Minah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067952&Relationship=Witness_2
Married To	Elizabeth Swindells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067952&Relationship=Bride



