

Thomas Cawley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052347
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cawley
Gender	Male
Abode	Earle Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	24 May 1802
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	21 May 1802
Register	Burials 1801 - 1812, Page 89, Entry 82
Source	LDS Film 1656373
Parent Of	Eliza Cawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052347&Relationship=Deceased



