

Richard McCardle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042275
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	McCardle
Gender	Male
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Jan 1848
Witnesses	Richard Mc Cardle; Elizabeth Letto
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 191, Entry 381
Source	LDS Film 1656374
Witnessed Marriage Of	John Leeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042275&Relationship=Groom
Witnessed Marriage Of	Mary Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042275&Relationship=Bride



