

Ann Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095211
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Stanley
Former/Maiden/Other Surname 1	France
Gender	Female
Abode	Liverpool
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	6 Feb 1803
Date Of Child's Death	4 Feb 1803
Register	Burials 1790 - 1812, Page 62, Entry 11
Source	LDS Film 1647560
Parent Of	Edward Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095211&Relationship=Deceased
Married To	Edward Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095211&Relationship=1stParent



