

Rowland Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221506
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Parry
Gender	Male
Year	1796 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1796
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	3 Aug 1796
Register	Baptisms 1792 - 1813, Page 53, Entry 6
Source	LDS Film 1546062
Parent Of	Park Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221506&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221506&Relationship=2ndParent



