

John Haddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057970
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haddock
Gender	Male
Abode	Cheapside
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	18 Sep 1810
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Spouse's Death	15 Sep 1810
Register	Burials 1810 - 1812 , Page 5, Entry 221
Source	LDS Film 93833
Married To	Ellen Haddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057970&Relationship=Deceased



