

William McFarlane Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083869
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	McFarlane
Surname	Ferguson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Gibralter Row
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jun 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1814 - 1815, Page 22, Entry 176
Source	LDS Film 1656378
Parent	William Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083869&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083869&Relationship=2ndParent



