

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018067
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Sep 1765
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Burials 1754 - 1765, Page 170, Entry 16
Source	LDS Film 1656376
Parent Of	Thos. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018067&Relationship=Deceased



