

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069724
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Year	1813
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	10 Feb 1813
Witnesses	William Jones; John Cross
Marriage Type	Banns
Marrying Minister	Thomas Moss Curate
Register	Marriages 1813 - 1826, Page 4, Entry 10
Source	LDS Film 1656016
Witnessed Marriage Of	Richard Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069724&Relationship=Groom
Witnessed Marriage Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069724&Relationship=Bride



