

John Bouden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067381
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bouden
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jan 1798
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	P___ _____ison; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Notes	[First witness unclear]
Register	Marriages 1797 - 1799, Page 148, Entry 2
Source	LDS Film 1656574
Witnessed By	P___ _____ison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067381&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067381&Relationship=Witness_2
Married To	Ellen Florendy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067381&Relationship=Bride



