

John Birkenhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292602
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birkenhead
Gender	Male
Abode	Bell Ct. Bell Street
Year	1841
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1841
Occupation (As Documented)	Flatsman
Date Of Child's Birth	19 Sep 1841
Register	Baptisms 1826 - 1853, Page 179, Entry 1432
Source	LDS Film 1545923
Parent Of	Ellen Birkenhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292602&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292602&Relationship=2ndParent



