

Joseph Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153835
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wilson
Gender	Male
Abode	Scotland Road
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1836
Occupation (As Documented)	Tallow chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1836, Page 160, Entry 1274
Source	LDS Film 93834
Parent Of	Elizabeth Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153835&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153835&Relationship=2ndParent



