

William Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035784
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yates
Gender	Male
Abode	Circus Street
Year	1791 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1791
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	27 Jun 1790
Register	Baptisms 1769 - 1812, Page 21, Entry 8
Source	LDS 1656373
Parent Of	Edward Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035784&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035784&Relationship=2ndParent



