

William Corbut	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009860
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Corbut
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Aug 1750
Occupation (As Documented)	Pedlar
Occupation (Standardised)	Peddler
Occupation (HISCO Code)	45220
Register	Burials 1749 - 1754, Page 128, Entry 19
Source	LDS Film 1656376
Parent Of	Thomas Corbut	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009860&Relationship=Deceased



