

John Quail Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428151
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Quail
Surname	Johnson
Parent's Occupation (As Documented)	Attorney
Parent's Occupation (Standardised)	Attorney
Gender	Male
Abode	Westmoreland Place
Year	1835
Parish	St James, Toxteth, Lancashire
Date Of Baptism	28 May 1835
Baptising Minister	Cyrus Morrall, Offg. Minister
Register	Baptisms 1827 - 1835, Page 291, Entry 2357
Source	LDS Film 1468980
Parent	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428151&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428151&Relationship=2ndParent



