

Richard Woolfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093799
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woolfall
Gender	Male
Abode	Kirkdale
Year	1790
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	19 Sep 1790
Date Of Death	16 Sep 1790
Age At Death	15
Age At Death (Years)	15
Cause Of Death	Fever
Register	Burials 1790 - 1812, Page 1, Entry 16
Source	LDS Film 1647560
Parent	Richd. Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093799&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093799&Relationship=2ndParent



