

Bartholomew Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460150
First Name (With Contractions)	Bartholomew
First Name (Without Contractions)	Bartholomew
Surname	Marshall
Gender	Male
Abode	Rose Hill
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1836
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1835 - 1836, Page 251, Entry 2004
Source	LDS Film 1656421 (and 1656422)
Parent Of	Edwin Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460150&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460150&Relationship=2ndParent



