

John Pullen Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134963
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Pullen
Surname	Hawkins
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Dance St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Apr 1830
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 353, Entry 2817
Source	LDS Film 93878
Parent	William Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134963&Relationship=1stParent
Parent	Hester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134963&Relationship=2ndParent



