

Daniel Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184532
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Peers
Gender	Male
Abode	Adlington St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1845
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1844 -1846, Page 125, Entry 993
Source	LDS Film 93884
Parent Of	William Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184532&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184532&Relationship=2ndParent



